"vsid","vid","observedvenuename","category","codedescriptorlist","address","placenotes","locality","city","state","zip","confidence","formaladdress","ggl_measurementtype","latitude","longitude","year","comments","source","dateadded","lastmodified","ggl_placetype","descriptorlist","newcodelist"
25288,3352,"Redwing Bar & Grill","Bars","mostly gay men, cocktail lounge, patio, 10am-midnight til 2am Fri-Sat","4012 30th St.","at Lincoln","San Diego","San Diego","California",92104,"Completely confident","4012 30th St, San Diego, CA 92104, USA","ROOFTOP","32.7506224","-117.1304047",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Bar/Nightclub""]",
25289,3457,"Shooterz/Club Odyssey","Bars","mostly gay men, sports & cruise bar, dancing/DJ, 3pm-2am til 4am Th-Sat","3815 30th St.","at University","San Diego","San Diego","California",92104,"Completely confident","3815 30th St, San Diego, CA 92104, USA","ROOFTOP","32.7476703","-117.1297613",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bar/Nightclub""]",
25290,3493,"Six Degrees","Bars","popular, mostly women, dancing/DJ, live shows, karaoke Wed & Sun, patio w/ smoking permitted, wheelchair access, women-owned/run, 4pm-2am from 2pm wknds","3175 India St.","enter from Spruce St.","San Diego","San Diego","California",92103,"Completely confident","3175 India St, San Diego, CA 92103, USA","ROOFTOP","32.736467","-117.174979",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bar/Nightclub""]",
25291,3321,"Club Montage","Nightclubs","popular, mostly gay men, dancing/DJ, live shows, videos, rooftop patio, wheelchair access, 9pm-4am Th-Sat","2028 Hancock St.","at Washington Ave.","San Diego","San Diego","California",92110,"Completely confident","2028 Hancock St, San Diego, CA 92110, USA","ROOFTOP","32.7444522","-117.1881907",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bar/Nightclub""]",
25292,3505,"Shout House, The","Nightclubs","NaN","655 5th Ave.","NaN","San Diego","San Diego","California",92101,"Completely confident","655 Fifth Ave, San Diego, CA 92101, USA","ROOFTOP","32.7122797","-117.1598616",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bar/Nightclub""]",
25293,3167,"Big Kitchen","Cafes","some veggie, wheelchair access, women-owned/run, $5-10","3003 Grape St.","at 30th St.","San Diego","San Diego","California",92102,"Completely confident","3003 Grape Street, San Diego, CA 92102, USA","ROOFTOP","32.7264287","-117.1298897",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
25294,3390,"David''s Coffeehouse","Cafes","lesbians/gay men, coffeehouse for positive people & their friends, patio, 7am-11pm  til midnight wknds","3766 5th Ave.","at Robinson","San Diego","San Diego","California",92103,"Completely confident","3766 Fifth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7463892","-117.1607117",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25295,3434,"Espresso Roma","Cafes","7am-midnight hours vary wknds","UCSD Price Center","Ste. 76 at Voight","San Diego","San Diego","California",92093,"Completely confident","Price Center, La Jolla, CA 92093, USA","ROOFTOP","32.8797205","-117.2361952",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25296,3472,"Extraordinary Desserts","Cafes","the name says it all, 8:30am-11pm til midnight Fri 11am-midnight Sat","2929 5th Ave.","NaN","San Diego","San Diego","California",92103,"Completely confident","2929 Fifth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7360137","-117.1601373",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25297,3506,"Urban Grind","Cafes","popular, gay-owned/run, 7am-midnight","3797 Park Blvd.","at University","San Diego","San Diego","California",92103,"Completely confident","3797 Park Blvd, San Diego, CA 92103, USA","ROOFTOP","32.7474705","-117.145846",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25298,3489,"Abbey Café, The","Restaurants","lesbians/gay men, also coffee & tea house, specialty desserts, full bar, gay-owned/run, 5:30-11pm 10am-8pm Sun","127 E. University Ave.","in Hillcrest","San Diego","San Diego","California",92103,"Completely confident","127 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7481158","-117.1634113",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25299,3460,"Adams Avenue Grill","Restaurants","lunch, dinner, brunch wknds, bistro, plenty veggie, beer/wine, wheelchair access, gay-owned/run","2201 Adams Ave.","at Mississippi","San Diego","San Diego","California",92116,"Completely confident","2201 Adams Ave, San Diego, CA 92116, USA","ROOFTOP","32.7626966","-117.1411198",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25300,3507,"Aqua Blu","Restaurants","fusion seafood, upscale, wheelchair access, 11:30am-11pm","734 5th Ave.","near G St.","San Diego","San Diego","California",92101,"Completely confident","734 Fifth Ave, San Diego, CA 92101, USA","ROOFTOP","32.7130363","-117.1604245",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Restaurant/Café/Coffee Shop""]",
25301,3239,"Café Eleven","Restaurants","country French, some veggie, $15-20, 5pm-close opens 4pm Sun","1440 University Ave.","at Normal","San Diego","San Diego","California",92103,"Completely confident","1440 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7488029","-117.1502594",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
25302,3501,"Café W","Restaurants","urban chic, patio, $31-40, 6-10pm till 11pm Fri-Sat clsd Tues","3680 6th Ave.","at Pennsylvania","San Diego","San Diego","California",92103,"Completely confident","3680 Sixth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7447414","-117.1598156",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25303,3169,"California Cuisine","Restaurants","some veggie, lunch & dinner, also bar, wheelchair access, women-owned/run, clsd Mon","1027 University Ave.","at 10th","San Diego","San Diego","California",92103,"Completely confident","1027 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7481313","-117.154646",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25304,3508,"Celadon","Restaurants","lunch & dinner, upscale Thai","540 University Ave.","at 6th Ave.","San Diego","San Diego","California",92103,"Completely confident","540 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7485385","-117.1597462",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25305,3289,"City Deli","Restaurants","NY deli, plenty veggie, full bar, 7am-midnight, til 2am Fri-Sat","535 University Ave.","at 6th Ave.","San Diego","San Diego","California",92103,"Completely confident","535 W University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7487895","-117.1685023",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
25306,3461,"Cottage, The","Restaurants","fresh-baked items, 7:30am-3pm","7702 Fay","at Klein","San Diego","San Diego","California",92037,"Completely confident","7702 Fay Ave, La Jolla, CA 92037, USA","ROOFTOP","32.8434052","-117.2750286",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25307,3170,"Crest Café","Restaurants","some veggie, wheelchair access, $5-10, 7am-midnight","425 Robinson","btwn 4th & 5th","San Diego","San Diego","California",92103,"Completely confident","425 Robinson Ave, San Diego, CA 92103, USA","ROOFTOP","32.7468102","-117.1609184",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Restaurant/Café/Coffee Shop""]",
25308,3383,"Hamburger Mary''s","Restaurants","some veggie, full bar, wheelchair access, $5-10, 9am-11pm","308 University Ave.","at 3rd Ave.","San Diego","San Diego","California",92103,"Completely confident","308 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7484055","-117.1622869",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25309,3490,"Hash House A Go Go","Restaurants","great brkfst, 7:30am-9pm til 10pm Fri-Sat","3628 5th Ave.","NaN","San Diego","San Diego","California",92103,"Completely confident","3628 Fifth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7438953","-117.1606427",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25310,3418,"Liason","Restaurants","French country, wheelchair access, $18-24 prix fixe, dinner only","2202 4th Ave.","at Ivy","San Diego","San Diego","California",92101,"Completely confident","2202 Fourth Ave, San Diego, CA 92101, USA","ROOFTOP","32.7284222","-117.1614469",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Restaurant/Café/Coffee Shop""]",
25311,3480,"Lips","Restaurants","the ultimate in drag dining'', Bitchy Bingo Wed, celeb impersonation Th, DJ wknds, 5pm-close Sun brunch clsd Mon","2770 5th Ave.","at Olive","San Diego","San Diego","California",92103,"Completely confident","2770 Fifth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7342833","-117.1604833",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
25312,3509,"Margarita''s","Restaurants","lesbians/gay men, some veggie, wheelchair access, $5-10, 11am-10pm","1421 University Ave.","at Normal","San Diego","San Diego","California",92103,"Completely confident","1421 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7481771","-117.1506022",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
25313,3510,"Market Street","Restaurants","lunch & dinner, wheelchair access","329 Market St.","btwn 3rd & 4th","San Diego","San Diego","California",92101,"Completely confident","329 Market St, San Diego, CA 92101, USA","ROOFTOP","32.7112494","-117.1613945",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
25314,3462,"Mission, The ","Restaurants","lesbians/gay men, brkfst & lunch, ","3795 Mission Blvd.","at San Jose","San Diego","San Diego","California",92109,"Completely confident","3795 Mission Blvd, San Diego, CA 92109, USA","ROOFTOP","32.7846748","-117.2526848",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25315,3462,"Mission, The ","Restaurants","lesbians/gay men, brkfst & lunch, ","2801 University Ave.","NaN","San Diego","San Diego","California",92104,"Completely confident","2801 University Ave, San Diego, CA 92104, USA","ROOFTOP","32.7481795","-117.1335298",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Restaurant/Café/Coffee Shop""]",
25316,3463,"Mixx","Restaurants","lesbians/gay men, dinner only, ''cuisine w/ no ethnic boundaries'', gay-owned","3671 5th Ave.","NaN","San Diego","San Diego","California",92103,"Completely confident","3671 Fifth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7445803","-117.1600683",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
25317,3465,"Diversionary Theater","Entertainment & Recreation","lgbt theater","4545 Park Blvd.","Ste. 101 at Madison","San Diego","San Diego","California",92116,"Completely confident","4545 Park Blvd, San Diego, CA 92116, USA","ROOFTOP","32.7599634","-117.1459149",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Entertainment & Recreation""]",
25318,3495,"Womenmoto.com","Entertainment & Recreation","women''s motorcycling organization","Womenmoto.com","phone # listed only","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']","[""Entertainment & Recreation""]",
25319,3327,"Groundworks Books","Bookstores","alternative, lesbigay section, wheelchair access, 10am-7pm til 5pm Fri & Sat clsd Sun","UCSD Student Center","Ste. 0323, at Gilman Dr.","San Diego","San Diego","California",92161,"Completely confident","Student Center, San Diego, CA 92161, USA","ROOFTOP","32.8771338","-117.2400996",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25320,3393,"Obelisk the Bookstore","Bookstores",">, lgbt, wheelchair access, 10am-10pm til11pm Fri-Sat, from 11am Sun","1029 University Ave","at 10th","San Diego","San Diego","California",92103,"Completely confident","1029 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7482029","-117.1545042",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25321,3392,"Auntie Helen''s","Retail Shops","thrift shop benefits PWAs, wheelchair access, 10am-4pm clsd Sun-Mon","4028 30th St.","at Lincoln","San Diego","San Diego","California",92104,"Completely confident","4028 30th St, San Diego, CA 92104, USA","ROOFTOP","32.7508975","-117.1304507",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Bookstore/Retail Shop""]",
25322,3449,"Flesh Skin Grafix","Retail Shops","tattoos, piercing","1155 Palm Ave.","Imperial Beach","San Diego","Imperial Beach","California",91932,"Completely confident","1155 Palm Ave, Imperial Beach, CA 91932, USA","ROOFTOP","32.5836014","-117.1090674",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25323,2961,"Jewelry by Poncé","Retail Shops",">, lgbt commitment rings & other jewelry, see ad in mail order section, 11am-7pm Wed-Sat til 5pm Sun clsd Mon","1417 S Coast Hwy","NaN","Laguna Beach","Laguna Beach","California",92651,"Completely confident","1417 S Coast Hwy, Laguna Beach, CA 92651, USA","ROOFTOP","33.531417","-117.7748436",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25324,3451,"Mastodon","Retail Shops","body piercing","4638 Mission Blvd.","at Emerald","San Diego","San Diego","California",92109,"Completely confident","4638 Mission Blvd, San Diego, CA 92109, USA","ROOFTOP","32.7982311","-117.2561679",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25325,3467,"Rainbow Road","Retail Shops","gay gifts, 10am-10pm","141 University Ave.","at 3rd Ave.","San Diego","San Diego","California",92103,"Completely confident","141 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7480094","-117.1631241",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25326,3305,"Gay/Lesbian Times","Publications","lgbt newsmagazine","1730 Monroe Ave.","Ste. A","San Diego","San Diego","California",92116,"Completely confident","1730 Monroe Ave, San Diego, CA 92116, USA","ROOFTOP","32.7593021","-117.1466502",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Media/Publication""]",
25327,3511,"Lavender Lens, The","Publications","California''s biweekly news & lifestyle magazine for lesbians & friends''","Lavender Lens, The","phone # listed only","San Diego","Del Mar","California",92014,"Completely confident","2670 Via De La Valle, Del Mar, CA 92014, USA","ROOFTOP","32.9811146","-117.2502507",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['establishment', 'point_of_interest', 'store']","[""Media/Publication""]",
25328,3512,"Lesbian News (LN)","Publications",">, nat''l w/ strong coverage of southern CA, see ad","Lesbian News (LN)","phone # listed only","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']","[""Media/Publication""]",
25329,3491,"San Diego Buzz","Publications","bi-weekly, news entertainment & listings","3314 4th Ave.","NaN","San Diego","San Diego","California",92103,"Completely confident","3314 Fourth Ave, San Diego, CA 92103, USA","ROOFTOP","32.7400477","-117.1614511",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Media/Publication""]",
25330,3160,"Update","Publications","NaN","Update","phone # listed only","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']","[""Media/Publication""]",
25331,3153,"Dignity","Spiritual Groups","6pm Sun potlucks 3rd Sun after mass","4190 Front St.","at First Unitarian Church","San Diego","San Diego","California",92103,"Completely confident","4190 Front St, San Diego, CA 92103, USA","ROOFTOP","32.7536735","-117.1651892",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Other""]",
25332,3298,"First Unitarian Church","Spiritual Groups","10am (July-Aug 9am & 11am (Sept-June)","4109 Front St.","NaN","San Diego","San Diego","California",92103,"Completely confident","4109 Front St, San Diego, CA 92103, USA","ROOFTOP","32.7521637","-117.1647056",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Other""]",
25333,3447,"Frog''s Athletic Club","Gyms/Health Clubs","NaN","901 Hotel Circle South","at Washington","San Diego","San Diego","California",92108,"Completely confident","901 Hotel Cir S, San Diego, CA 92108, USA","ROOFTOP","32.7582287","-117.1703496",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']",,
25334,3365,"Crypt, The","Erotica","11am-11pm til midnight Fri & Sat til 9pm Sun","3847 Park Blvd.","at University","San Diego","San Diego","California",92103,"Completely confident","3847 Park Blvd, San Diego, CA 92103, USA","ROOFTOP","32.7482174","-117.1461153",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Bookstore/Retail Shop""]",
25335,3365,"Crypt, The","Erotica","NaN","4094 30th St.","NaN","San Diego","San Diego","California",92104,"Completely confident","4094 30th St, San Diego, CA 92104, USA","ROOFTOP","32.7519997","-117.130344",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25336,3075,"F Street Bookstore","Erotica","24 hrs.","2004 University Ave.","at Florida","San Diego","San Diego","California",92104,"Completely confident","2004 University Ave, San Diego, CA 92104, USA","ROOFTOP","32.7486351","-117.1434494",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25337,3075,"F Street Bookstore","Erotica","24 hrs.","751 4th Ave.","at F St.","San Diego","San Diego","California",92101,"Completely confident","751 Fourth Ave, San Diego, CA 92101, USA","ROOFTOP","32.7133051","-117.1608036",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25338,3075,"F Street Bookstore","Erotica","24 hrs.","7865 Balboa Ave.","at Mercury","San Diego","San Diego","California",92111,"Completely confident","7865 Balboa Ave, San Diego, CA 92111, USA","ROOFTOP","32.8214014","-117.1532675",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25339,3075,"F Street Bookstore","Erotica","24 hrs.","7998 Miramar Rd.","at Dowdy","San Diego","San Diego","California",92126,"Completely confident","7998 Miramar Rd, San Diego, CA 92126, USA","ROOFTOP","32.8880549","-117.1475767",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25340,3075,"F Street Bookstore","Erotica","24 hrs.","4650 Border Village Rd.","at San Ysidro Blvd.","San Diego","San Diego","California",92173,"Completely confident","4650 Border Village Rd, San Ysidro, CA 92173, USA","ROOFTOP","32.5478224","-117.0346754",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25341,3366,"Midnight Books","Erotica","24 hrs.","1407 University Ave.","at Richmond","San Diego","San Diego","California",92103,"Completely confident","1407 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7482094","-117.1509009",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25342,3366,"Midnight Books","Erotica","24 hrs.","3606 Midway Dr.","at Kemper","San Diego","San Diego","California",92110,"Completely confident","3606 Midway Dr, San Diego, CA 92110, USA","ROOFTOP","32.7526628","-117.2156066",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25343,3367,"Pleasureland","Erotica","24 hrs.","836 5th Ave.","btwn E & F Sts.","San Diego","San Diego","California",92101,"Completely confident","836 Fifth Ave, San Diego, CA 92101, USA","ROOFTOP","32.7140892","-117.1605049",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Bookstore/Retail Shop""]",
25344,3492,"Ringold Alley","Erotica","leather, fetish & accessories, gay-owned/run,  noon-8pm til 2am Fri & Sat","3408 30th St.","at Upas","San Diego","San Diego","California",92104,"Completely confident","3408 30th St, San Diego, CA 92104, USA","ROOFTOP","32.7413609","-117.1302615",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bookstore/Retail Shop""]",
25345,3366,"Romantix Midnight Videos","Erotica","24 hrs.","4792 El Cajon Blvd.","at 48th","San Diego","San Diego","California",92115,"Completely confident","4792 El Cajon Blvd, San Diego, CA 92115, USA","ROOFTOP","32.7563608","-117.0913139",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Bookstore/Retail Shop""]",
25346,3503,"Sensual Delights","Erotica","safer sex gifts for women & men, wheelchair access, 11am-10pm  til 2am Fri-Sat pmnoon-8 Sun","1220 University Ave.","at Vermont","San Diego","San Diego","California",92103,"Completely confident","1220 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7487598","-117.1529644",2005,"NaN","Damron W","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Bookstore/Retail Shop""]",
25347,3273,"AA Gay/ Lesbian","Info Lines & Services","Live & Let Live Alano","1730 Monroe Aveat the Live and Let Live Alano Club","NaN","San Diego","San Diego","CA",92103,"Completely confident","3847 Park Blvd, San Diego, CA 92103, USA","ROOFTOP","32.7482174","-117.1461153",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['establishment', 'point_of_interest']","[""Other""]",
25348,3277,"Lesbian/ Gay Men''s Community Center","Info Lines & Services","9am-10pm, till 7pm Sat, clsd Sun","3909 Centre St","at University, 9am-10pm, till 7pm Sat, clsd Sun","San Diego","San Diego","CA",92103,"Completely confident","3909 Centre St, San Diego, CA 92103, USA","ROOFTOP","32.7489449","-117.1476612",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Other""]",
25349,3188,"Balboa Park Inn","Accommodations","GF, theme rooms","3402 Park Blvd","at Upas","San Diego","San Diego","CA",92103,"Completely confident","3402 Park Blvd, San Diego, CA 92103, USA","ROOFTOP","32.741337","-117.1478269",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Hotel/Guest House/Accommodations"",""Predominantly Straight"",""Mixed Sexualities""]",
25350,3414,"Beach Area B&B/ Elsbree House","Accommodations","GF, NS, near beach","5054 Narragansett Ave","at Sunset Cliffs Blvd, near beach","San Diego","San Diego","CA",92107,"Completely confident","5054 Narragansett Ave, San Diego, CA 92107, USA","ROOFTOP","32.7459981","-117.2533595",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Smoking-free"",""Hotel/Guest House/Accommodations"",""Predominantly Straight"",""Mixed Sexualities""]",
25351,3387,"Beach Place, The","Accommodations","MW, N, GO, apts, hot tub, near beach","2158 Sunset Cliffs Blvd","at Muir, near beach","San Diego","San Diego","CA",92107,"Completely confident","2158 Sunset Cliffs Blvd, San Diego, CA 92107, USA","ROOFTOP","32.7491879","-117.2439729",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Hotel/Guest House/Accommodations"",""Strippers/Nudity""]",
25352,3484,"Best Western Blue Sea Lodge","Accommodations","beachfront hotel, hot tub","707 Pacific Beach Dr.","NaN","San Diego","San Diego","CA",92109,"Completely confident","707 Pacific Beach Dr, San Diego, CA 92109, USA","ROOFTOP","32.7904967","-117.2547254",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Hotel/Guest House/Accommodations""]",
25353,3497,"Bristol Hotel, The","Accommodations","GS, WC, restaurant, great collection of pop art","1055 First St","NaN","San Diego","Coronado","CA",92118,"Completely confident","1055 1st St, Coronado, CA 92118, USA","RANGE_INTERPOLATED","32.6996495","-117.1729151",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Hotel/Guest House/Accommodations"",""Accessible"",""Mixed Sexualities""]",
25354,3478,"Casa Granada","Accommodations","GS, NS, GO, near beach","1720 Granada Ave","at Date St, near beach","San Diego","San Diego","CA",92102,"Completely confident","1720 Granada Ave, San Diego, CA 92102, USA","ROOFTOP","32.7238619","-117.1332635",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Smoking-free"",""Hotel/Guest House/Accommodations"",""Mixed Sexualities""]",
25355,3319,"Dmitri''s Guesthouse","Accommodations","GS, SW, N, NS, WC, overlooks downtown, hot tub","931 21st St","at Broadway","San Diego","San Diego","CA",92102,"Completely confident","931 21st St, San Diego, CA 92102, USA","ROOFTOP","32.7152146","-117.1446511",2006,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Hotel/Guest House/Accommodations"",""Mixed Sexualities"",""Strippers/Nudity"",""Accessible"",""Smoking-free"",""Beach/Pool""]",
